name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/ar/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/ar/,2020-09-04 20:35:29.631757+00:00,,4,3,37.5,0,0.0,3,0
Bengali,bn,8,3,37.5,9.6,31,3,176,9,5.1,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/bn/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/bn/,,,0,3,37.5,0,0.0,0,0
Catalan,ca,8,3,37.5,9.6,31,3,176,9,5.1,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/ca/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/ca/,,,0,3,37.5,0,0.0,0,0
German,de,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/de/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/de/,2019-05-17 14:51:55.871472+00:00,,4,3,37.5,0,0.0,3,0
English,en,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/en/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/en/,,,0,3,37.5,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/es/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/es/,2020-04-23 20:31:17.151299+00:00,,5,3,37.5,0,0.0,0,0
Persian,fa,8,3,37.5,9.6,31,3,176,9,5.1,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/fa/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/fa/,,,0,3,37.5,0,0.0,0,0
French,fr,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/fr/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/fr/,2020-04-23 15:41:57.139108+00:00,,5,3,37.5,0,0.0,0,0
Hindi,hi,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/hi/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/hi/,2020-03-04 07:17:52.580961+00:00,,5,3,37.5,0,0.0,0,0
Indonesian,id,8,3,37.5,9.6,31,3,176,9,5.1,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/id/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/id/,,,0,3,37.5,0,0.0,0,0
Indonesian,in,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/in/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/in/,2020-08-15 13:05:16.852438+00:00,,1,3,37.5,0,0.0,0,0
Italian,it,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/it/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/it/,2019-12-10 09:13:57.505167+00:00,,1,3,37.5,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/ja/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/ja/,2020-07-21 11:21:31.934389+00:00,,6,3,37.5,0,0.0,0,0
Korean,ko,8,3,37.5,9.6,31,3,176,9,5.1,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/ko/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/ko/,,,0,3,37.5,0,0.0,0,0
Malay,ms,8,3,37.5,9.6,31,3,176,9,5.1,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/ms/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/ms/,,,0,3,37.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/nb_NO/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/nb_NO/,2021-09-11 19:52:40.494578+00:00,,5,3,37.5,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/nl/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/nl/,2019-12-09 22:33:23.007234+00:00,,1,3,37.5,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/pl/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/pl/,2022-09-13 07:52:55.670795+00:00,,3,3,37.5,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/pt/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/pt/,2020-09-28 21:13:24.679514+00:00,,2,3,37.5,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/pt_BR/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/pt_BR/,2021-07-31 00:00:35.592446+00:00,,3,3,37.5,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/ru/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/ru/,2020-12-14 08:46:43.357680+00:00,,1,3,37.5,0,0.0,0,0
Sinhala,si,8,7,87.5,77.4,31,24,176,140,79.5,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/si/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/si/,2021-03-11 04:43:19.277289+00:00,,5,3,37.5,0,0.0,0,0
Turkish,tr,8,7,87.5,90.3,31,28,176,154,87.5,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/tr/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/tr/,2019-05-21 09:39:16.640595+00:00,,5,3,37.5,0,0.0,0,0
Vietnamese,vi,8,3,37.5,9.6,31,3,176,9,5.1,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/vi/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/vi/,,,0,3,37.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/zh_Hans/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/zh_Hans/,2020-03-05 16:17:53.578816+00:00,,4,3,37.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,31,31,176,176,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/tasker-strings/zh_Hant/,https://weblate.frostnerd.com/translate/nebulo/tasker-strings/zh_Hant/,2020-06-30 08:10:24.841175+00:00,,5,3,37.5,0,0.0,0,0
