name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/ar/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/ar/,2020-09-04 14:07:24.050052+00:00,,3,1,33.3,0,0.0,0,0
Bengali,bn,3,1,33.3,19.7,228,45,1305,221,16.9,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/bn/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/bn/,,,0,1,33.3,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/ca/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/ca/,2020-04-24 21:39:45.267935+00:00,,4,1,33.3,0,0.0,0,0
German,de,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/de/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/de/,2019-05-23 17:30:57.526592+00:00,,2,1,33.3,0,0.0,2,0
English,en,3,3,100.0,100.0,228,228,1305,1305,100.0,1,33.3,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/en/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/en/,,,0,1,33.3,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/es/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/es/,2020-04-23 20:08:26.887257+00:00,,2,1,33.3,0,0.0,0,0
Persian,fa,3,1,33.3,19.7,228,45,1305,221,16.9,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/fa/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/fa/,,,0,1,33.3,0,0.0,0,0
French,fr,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/fr/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/fr/,2020-04-23 19:57:50.729062+00:00,,2,1,33.3,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/hi/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/hi/,2020-03-02 11:10:09.635268+00:00,,3,1,33.3,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/id/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/id/,,,0,1,33.3,0,0.0,0,0
Indonesian,in,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/in/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/in/,2020-08-15 14:33:17.974514+00:00,,2,1,33.3,0,0.0,0,0
Italian,it,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/it/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/it/,2019-10-07 14:11:06.598107+00:00,,2,1,33.3,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/ja/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/ja/,2020-08-02 16:02:57.054454+00:00,,2,1,33.3,0,0.0,0,0
Korean,ko,3,1,33.3,19.7,228,45,1305,221,16.9,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/ko/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/ko/,,,0,1,33.3,0,0.0,0,0
Malay,ms,3,1,33.3,19.7,228,45,1305,221,16.9,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/ms/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/ms/,,,0,1,33.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,1,33.3,19.7,228,45,1305,221,16.9,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/nb_NO/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/nb_NO/,,,0,1,33.3,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/nl/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/nl/,2019-07-24 18:36:41.910185+00:00,,1,1,33.3,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/pl/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/pl/,2022-09-13 07:51:50.611091+00:00,,3,1,33.3,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/pt/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/pt/,2020-09-28 21:10:24.731943+00:00,,1,1,33.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/pt_BR/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/pt_BR/,2021-07-30 22:26:36.723881+00:00,,2,1,33.3,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/ru/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/ru/,2019-05-23 20:58:50.206951+00:00,,4,1,33.3,0,0.0,0,0
Sinhala,si,3,2,66.6,22.3,228,51,1305,257,19.6,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/si/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/si/,2021-03-11 04:46:10.142066+00:00,,1,1,33.3,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/tr/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/tr/,2019-06-20 16:41:53.280816+00:00,,1,1,33.3,0,0.0,0,0
Vietnamese,vi,3,2,66.6,22.3,228,51,1305,257,19.6,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/vi/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/vi/,2019-10-06 07:39:07.947506+00:00,,1,1,33.3,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,228,228,1305,1305,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/zh_Hans/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/zh_Hans/,2020-04-23 17:45:20.806246+00:00,,2,1,33.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,1,33.3,19.7,228,45,1305,221,16.9,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/play-store-texts/zh_Hant/,https://weblate.frostnerd.com/translate/nebulo/play-store-texts/zh_Hant/,,,0,1,33.3,0,0.0,0,0
