name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/ar/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/ar/,2020-12-14 10:40:40.176248+00:00,,3,0,0.0,0,0.0,8,0
Bengali,bn,25,0,0.0,0.0,67,0,428,0,0.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/bn/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,0,0.0,0.0,67,0,428,0,0.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/ca/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/ca/,,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/de/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/de/,2022-11-06 17:26:25.615238+00:00,,3,0,0.0,0,0.0,1,0
English,en,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/en/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/es/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/es/,2020-04-25 10:59:40.936123+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,25,0,0.0,0.0,67,0,428,0,0.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/fa/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/fr/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/fr/,2020-04-25 11:25:35.895677+00:00,,2,0,0.0,0,0.0,1,0
Hindi,hi,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/hi/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/hi/,2020-07-06 21:21:56.233617+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,25,0,0.0,0.0,67,0,428,0,0.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/id/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/id/,,,0,0,0.0,0,0.0,0,0
Indonesian,in,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/in/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/in/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/it/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/it/,2020-04-25 11:49:04.589575+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/ja/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/ja/,2020-07-25 14:23:26.182716+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,25,0,0.0,0.0,67,0,428,0,0.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/ko/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/ko/,,,0,0,0.0,0,0.0,0,0
Malay,ms,25,0,0.0,0.0,67,0,428,0,0.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/ms/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/nb_NO/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/nb_NO/,2021-09-11 22:57:33.366956+00:00,,25,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/nl/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/nl/,2020-04-25 11:21:22.382749+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/pl/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/pl/,2022-09-13 07:38:18.230382+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/pt/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/pt/,2020-09-28 20:53:40.886083+00:00,,12,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/pt_BR/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/pt_BR/,2021-08-23 14:50:59.135506+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/ru/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/ru/,2020-04-25 11:06:02.216528+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,25,2,8.0,5.9,67,4,428,20,4.6,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/si/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/si/,2021-03-11 04:55:11.109247+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/tr/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/tr/,2020-04-25 11:02:53.564882+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/vi/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/vi/,2020-12-14 11:24:45.732689+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,67,67,428,428,100.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/zh_Hans/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/zh_Hans/,2020-12-25 01:00:11.732857+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,25,0,0.0,0.0,67,0,428,0,0.0,0,0.0,0,0.0,,https://weblate.frostnerd.com/projects/nebulo/crash-reporting-data-usage/zh_Hant/,https://weblate.frostnerd.com/translate/nebulo/crash-reporting-data-usage/zh_Hant/,,,0,0,0.0,0,0.0,0,0
